﻿0000:阿井　　/あい　　　　　　,　　　　　　　　,　　　　　　　　                                  
0001:阿江　　/あえ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0002:阿尾　　/あお　　　　　　,　　　　　　　　,　　　　　　　　                                  
0003:阿賀　　/あが　　　　　　,　　　　　　　　,　　　　　　　　                                  
0004:阿片　　/あがた　　　　　,　　　　　　　　,　　　　　　　　                                  
0005:阿形　　/あがた　　　　　,　　　　　　　　,　　　　　　　　                                  
0006:阿川　　/あがわ　　　　　,　　　　　　　　,　　　　　　　　                                  
0007:阿河　　/あがわ　　　　　,　　　　　　　　,　　　　　　　　                                  
0008:阿木　　/あき　　　　　　,　　　　　　　　,　　　　　　　　                                  
0009:阿久井　/あくい　　　　　,　　　　　　　　,　　　　　　　　                                  
0010:阿久沢　/あくざわ　　　　,　　　　　　　　,　　　　　　　　                                  
0011:阿久津　/あくつ　　　　　,　　　　　　　　,　　　　　　　　                                  
0012:阿久根　/あくね　　　　　,　　　　　　　　,　　　　　　　　                                  
0013:阿古　　/あこ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0014:阿児　　/あこ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0015:阿左美　/あさみ　　　　　,　　　　　　　　,　　　　　　　　                                  
0016:阿佐　　/あさ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0017:阿佐美　/あさみ　　　　　,　　　　　　　　,　　　　　　　　                                  
0018:阿座上　/あざがみ　　　　,　　　　　　　　,　　　　　　　　                                  
0019:阿世知　/あせち　　　　　,　　　　　　　　,　　　　　　　　                                  
0020:阿瀬　　/あせ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0021:阿曽　　/あそ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0022:阿蘇　　/あそ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0023:阿相　　/あそう　　　　　,　　　　　　　　,　　　　　　　　                                  
0024:阿多　　/あた　　　　　　,　　　　　　　　,　　　　　　　　                                  
0025:阿武　　/あたけ　　　　　,　　　　　　　　,　　　　　　　　                                  
0026:阿達　　/あだち　　　　　,　　　　　　　　,　　　　　　　　                                  
0027:阿知波　/あちは　　　　　,　　　　　　　　,　　　　　　　　                                  
0028:阿出川　/あでかわ　　　　,　　　　　　　　,　　　　　　　　                                  
0029:阿藤　　/あとう　　　　　,　　　　　　　　,　　　　　　　　                                  
0030:阿波　　/あなみ　　　　　,あわ　　　　　　,　　　　　　　　                                  
0031:阿波根　/あわね　　　　　,　　　　　　　　,　　　　　　　　                                  
0032:阿波野　/あわの　　　　　,　　　　　　　　,　　　　　　　　                                  
0033:阿南　　/あなみ　　　　　,あなん　　　　　,　　　　　　　　                                  
0034:阿野　　/あの　　　　　　,　　　　　　　　,　　　　　　　　                                  
0035:阿原　　/あはら　　　　　,　　　　　　　　,　　　　　　　　                                  
0036:阿比留　/あびる　　　　　,　　　　　　　　,　　　　　　　　                                  
0037:阿彦　　/あびこ　　　　　,　　　　　　　　,　　　　　　　　                                  
0038:阿部　　/あべ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0039:阿保　　/あぼ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0040:阿万　　/あま　　　　　　,　　　　　　　　,　　　　　　　　                                  
0041:阿見　　/あみ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0042:阿美　　/あみ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0043:阿由葉　/あゆは　　　　　,　　　　　　　　,　　　　　　　　                                  
0044:安芸　　/あき　　　　　　,　　　　　　　　,　　　　　　　　                                  
0045:安慶名　/あけいな　　　　,　　　　　　　　,　　　　　　　　                                  
0046:安座間　/あざま　　　　　,　　　　　　　　,　　　　　　　　                                  
0047:安次富　/あじとみ　　　　,　　　　　　　　,　　　　　　　　                                  
0048:安次嶺　/あじみね　　　　,　　　　　　　　,　　　　　　　　                                  
0049:安居院　/あじむ　　　　　,　　　　　　　　,　　　　　　　　                                  
0050:安食　　/あじき　　　　　,　　　　　　　　,　　　　　　　　                                  
0051:安喰　　/あじき　　　　　,　　　　　　　　,　　　　　　　　                                  
0052:安代　　/あじろ　　　　　,やすしろ　　　　,　　　　　　　　                                  
0053:安住　　/あずみ　　　　　,　　　　　　　　,　　　　　　　　                                  
0054:安瀬　　/あせ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0055:安宅　　/あたか　　　　　,　　　　　　　　,　　　　　　　　                                  
0056:安立　　/あだち　　　　　,　　　　　　　　,　　　　　　　　                                  
0057:安達　　/あだち　　　　　,　　　　　　　　,　　　　　　　　                                  
0058:安土　　/あづち　　　　　,　　　　　　　　,　　　　　　　　                                  
0059:安積　　/あづみ　　　　　,　　　　　　　　,　　　　　　　　                                  
0060:安谷屋　/あたにや　　　　,　　　　　　　　,　　　　　　　　                                  
0061:安仁屋　/あにや　　　　　,　　　　　　　　,　　　　　　　　                                  
0062:安孫子　/あびこ　　　　　,　　　　　　　　,　　　　　　　　                                  
0063:安彦　　/あびこ　　　　　,　　　　　　　　,　　　　　　　　                                  
0064:安蒜　　/あびる　　　　　,　　　　　　　　,　　　　　　　　                                  
0065:安倍　　/あべ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0066:安部　　/あべ　　　　　　,　　　　　　　　,　　　　　　　　                                  
0067:安良岡　/あらおか　　　　,　　　　　　　　,　　　　　　　　                                  
0068:安楽　　/あらき　　　　　,　　　　　　　　,　　　　　　　　                                  
0069:安　　　/あん　　　　　　,　　　　　　　　,　　　　　　　　                                  
0070:安西　　/あんざい　　　　,　　　　　　　　,　　　　　　　　                                  
0071:安在　　/あんざい　　　　,　　　　　　　　,　　　　　　　　                                  
0072:安斎　　/あんざい　　　　,　　　　　　　　,　　　　　　　　                                  
0073:安済　　/あんざい　　　　,　　　　　　　　,　　　　　　　　                                  
0074:安生　　/あんじょう　　　,　　　　　　　　,　　　　　　　　                                  
0075:安城　　/あんじょう　　　,　　　　　　　　,　　　　　　　　                                  
0076:安東　　/あんどう　　　　,　　　　　　　　,　　　　　　　　                                  
0077:安藤　　/あんどう　　　　,　　　　　　　　,　　　　　　　　                                  
0078:安中　　/あんなか　　　　,　　　　　　　　,　　　　　　　　                                  
0079:安念　　/あんねん　　　　,　　　　　　　　,　　　　　　　　                                  
0080:安福　　/あんぷく　　　　,　　　　　　　　,　　　　　　　　                                  
0081:安納　　/あんのう　　　　,　　　　　　　　,　　　　　　　　                                  
0082:安保　　/あんぽ　　　　　,　　　　　　　　,　　　　　　　　                                  
0083:安間　　/あんま　　　　　,　　　　　　　　,　　　　　　　　                                  
0084:安里　　/あんり　　　　　,　　　　　　　　,　　　　　　　　                                  
0085:足代　　/あじろ　　　　　,　　　　　　　　,　　　　　　　　                                  
0086:足立　　/あだち　　　　　,　　　　　　　　,　　　　　　　　                                  
0087:足達　　/あだち　　　　　,　　　　　　　　,　　　　　　　　                                  
0088:足利　　/あしかが　　　　,　　　　　　　　,　　　　　　　　                                  
0089:足高　　/あしだか　　　　,　　　　　　　　,　　　　　　　　                                  
0090:小豆沢　/あずきさわ　　　,　　　　　　　　,　　　　　　　　                                  
0091:吾郷　　/あごう　　　　　,　　　　　　　　,　　　　　　　　                                  
0092:吾田　　/あた　　　　　　,　　　　　　　　,　　　　　　　　                                  
0093:吾妻　　/あづま　　　　　,　　　　　　　　,　　　　　　　　                                  
0094:我孫子　/あびこ　　　　　,　　　　　　　　,　　　　　　　　                                  
0095:英賀　　/あが　　　　　　,　　　　　　　　,　　　　　　　　                                  
0096:合川　　/あいかわ　　　　,　　　　　　　　,　　　　　　　　                                  
0097:合沢　　/あいさわ　　　　,　　　　　　　　,　　　　　　　　                                  
0098:合田　　/あいた　　　　　,　　　　　　　　,　　　　　　　　                                  
0099:合羽　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0100:会川　　/あいかわ　　　　,　　　　　　　　,　　　　　　　　                                  
0101:会沢　　/あいさわ　　　　,　　　　　　　　,　　　　　　　　                                  
0102:会田　　/あいた　　　　　,　　　　　　　　,　　　　　　　　                                  
0103:会津　　/あいづ　　　　　,　　　　　　　　,　　　　　　　　                                  
0104:会見　　/あいみ　　　　　,　　　　　　　　,　　　　　　　　                                  
0105:相井　　/あいい　　　　　,　　　　　　　　,　　　　　　　　                                  
0106:相磯　　/あいいそ　　　　,　　　　　　　　,　　　　　　　　                                  
0107:相浦　　/あいうら　　　　,　　　　　　　　,　　　　　　　　                                  
0108:相生　　/あいお　　　　　,　　　　　　　　,　　　　　　　　                                  
0109:相賀　　/あいが　　　　　,　　　　　　　　,　　　　　　　　                                  
0110:相笠　　/あいかさ　　　　,　　　　　　　　,　　　　　　　　                                  
0111:相川　　/あいかわ　　　　,　　　　　　　　,　　　　　　　　                                  
0112:相木　　/あいき　　　　　,　　　　　　　　,　　　　　　　　                                  
0113:相坂　　/あいさか　　　　,　　　　　　　　,　　　　　　　　                                  
0114:相崎　　/あいさき　　　　,　　　　　　　　,　　　　　　　　                                  
0115:相沢　　/あいざわ　　　　,　　　　　　　　,　　　　　　　　                                  
0116:相島　　/あいしま　　　　,　　　　　　　　,　　　　　　　　                                  
0117:相田　　/あいた　　　　　,　　　　　　　　,　　　　　　　　                                  
0118:相野　　/あいの　　　　　,　　　　　　　　,　　　　　　　　                                  
0119:相野谷　/あいのや　　　　,　　　　　　　　,　　　　　　　　                                  
0120:相羽　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0121:相庭　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0122:相葉　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0123:相場　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0124:相原　　/あいはら　　　　,　　　　　　　　,　　　　　　　　                                  
0125:相星　　/あいほし　　　　,　　　　　　　　,　　　　　　　　                                  
0126:相見　　/あいみ　　　　　,　　　　　　　　,　　　　　　　　                                  
0127:相本　　/あいもと　　　　,　　　　　　　　,　　　　　　　　                                  
0128:相山　　/あいやま　　　　,　　　　　　　　,　　　　　　　　                                  
0129:逢坂　　/あいさか　　　　,おうさか　　　　,　　　　　　　　                                  
0130:逢沢　　/あいさわ　　　　,おうさわ　　　　,　　　　　　　　                                  
0131:饗庭　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0132:饗場　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                  
0133:藍沢　　/あいざわ　　　　,　　　　　　　　,　　　　　　　　                                  
0134:藍田　　/あいた　　　　　,　　　　　　　　,　　　　　　　　                                  
0135:藍野　　/あいの　　　　　,　　　　　　　　,　　　　　　　　                                  
0136:藍原　　/あいはら　　　　,　　　　　　　　,　　　　　　　　                                  
0137:愛川　　/あいかわ　　　　,　　　　　　　　,　　　　　　　　                                  
0138:愛甲　　/あいこう　　　　,　　　　　　　　,　　　　　　　　                                  
0139:愛須　　/あいす　　　　　,　　　　　　　　,　　　　　　　　                                  
0140:愛知　　/あいち　　　　　,　　　　　　　　,　　　　　　　　                                  
0141:愛宕　　/あたご　　　　　,　　　　　　　　,　　　　　　　　                                  
0142:青井　　/あおい　　　　　,　　　　　　　　,　　　　　　　　                                  
0143:青池　　/あおいけ　　　　,　　　　　　　　,　　　　　　　　                                  
0144:青石　　/あおいし　　　　,　　　　　　　　,　　　　　　　　                                  
0145:青江　　/あおえ　　　　　,　　　　　　　　,　　　　　　　　                                  
0146:青枝　　/あおえ　　　　　,　　　　　　　　,　　　　　　　　                                  
0147:青鹿　　/あおが　　　　　,　　　　　　　　,　　　　　　　　                                  
0148:青川　　/あおかわ　　　　,　　　　　　　　,　　　　　　　　                                  
0149:青木　　/あおき　　　　　,　　　　　　　　,　　　　　　　　                                  
0150:青崎　　/あおさき　　　　,　　　　　　　　,　　　　　　　　                                  
0151:青笹　　/あおささ　　　　,　　　　　　　　,　　　　　　　　                                  
0152:青島　　/あおしま　　　　,　　　　　　　　,　　　　　　　　                                  
0153:青田　　/あおた　　　　　,　　　　　　　　,　　　　　　　　                                  
0154:青谷　　/あおたに　　　　,　　　　　　　　,　　　　　　　　                                  
0155:青地　　/あおち　　　　　,　　　　　　　　,　　　　　　　　                                  
0156:青塚　　/あおつか　　　　,　　　　　　　　,　　　　　　　　                                  
0157:青戸　　/あおと　　　　　,　　　　　　　　,　　　　　　　　                                  
0158:青砥　　/あおと　　　　　,　　　　　　　　,　　　　　　　　                                  
0159:青沼　　/あおぬま　　　　,　　　　　　　　,　　　　　　　　                                  
0160:青野　　/あおの　　　　　,　　　　　　　　,　　　　　　　　                                  
0161:青葉　　/あおば　　　　　,　　　　　　　　,　　　　　　　　                                  
0162:青原　　/あおはら　　　　,　　　　　　　　,　　　　　　　　                                  
0163:青松　　/あおまつ　　　　,　　　　　　　　,　　　　　　　　                                  
0164:青村　　/あおむら　　　　,　　　　　　　　,　　　　　　　　                                  
0165:青柳　　/あおやぎ　　　　,　　　　　　　　,　　　　　　　　                                  
0166:青山　　/あおやま　　　　,　　　　　　　　,　　　　　　　　                                  
0167:赤井　　/あかい　　　　　,　　　　　　　　,　　　　　　　　                                  
0168:赤井沢　/あかいさわ　　　,　　　　　　　　,　　　　　　　　                                  
0169:赤池　　/あかいけ　　　　,　　　　　　　　,　　　　　　　　                                  
0170:赤石　　/あかいし　　　　,　　　　　　　　,　　　　　　　　                                  
0171:赤石沢　/あかいしさわ　　,　　　　　　　　,　　　　　　　　                                  
